,position,position_desc,contribution,is_proxy_vote,is_split_vote,person.id,person.slug,person.display_name,person.last_name,person.first_name,person.description,person.electorate,person.colour,person.image,person.membership_status,party.id,party.slug,party.display_name,party.legal_name,party.short_name,party.hansard_name,party.code,party.colour,party.party_leader_role,party.party_leader_role_plural,person.electorate.id,person.electorate.slug,person.electorate.name,person.electorate.region,person.electorate.description,person.electorate.type,person.electorate.status,party
0,y,Yes,1,True,False,75,kiri-allan,Kiritapu Allan,Allan,Kiritapu,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/kiri-allan/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,,
1,y,Yes,1,True,False,47,andrew-falloon,Andrew Falloon,Falloon,Andrew,National MP for Rangitata,,#2f8acc,https://wheretheystand.nz/api/people/andrew-falloon/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,43.0,rangitata,Rangitata,Canterbury,General electorate in Canterbury,general,current,
2,y,Yes,1,True,False,101,ron-mark,Ron Mark,Mark,Ron,NZ First List MP,,#404141,https://wheretheystand.nz/api/people/ron-mark/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,,,,,,,
3,y,Yes,1,False,False,10,scott-simpson,Scott Simpson,Simpson,Scott,National MP for Coromandel,,#2f8acc,https://wheretheystand.nz/api/people/scott-simpson/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,8.0,coromandel,Coromandel,Waikato,General electorate in Waikato,general,current,
4,y,Yes,1,False,False,76,virginia-andersen,Ginny Andersen,Andersen,Ginny,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/virginia-andersen/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,,
5,y,Yes,1,False,False,83,julie-anne-genter,Julie Anne Genter,Genter,Julie Anne,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/julie-anne-genter/image/,current,11.0,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,,
6,y,Yes,1,False,False,102,tracey-martin,Tracey Martin,Martin,Tracey,NZ First List MP,,#404141,https://wheretheystand.nz/api/people/tracey-martin/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,,,,,,,
7,y,Yes,1,False,False,28,aupito-william-sio,Aupito William Sio,Sio,Aupito William,Labour MP for Māngere,,#d82a21,https://wheretheystand.nz/api/people/aupito-william-sio/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,24.0,mangere,Māngere,Auckland,General electorate in Auckland,general,current,
8,y,Yes,1,False,False,32,jacinda-ardern,Jacinda Ardern,Ardern,Jacinda,Labour MP for Mt Albert,,#d82a21,https://wheretheystand.nz/api/people/jacinda-ardern/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,28.0,mt-albert,Mt Albert,Auckland,General electorate in Auckland,general,current,
9,y,Yes,1,False,False,84,golriz-ghahraman,Golriz Ghahraman,Ghahraman,Golriz,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/golriz-ghahraman/image/,current,11.0,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,,
10,y,Yes,1,True,False,103,kieran-mcanulty,Kieran McAnulty,McAnulty,Kieran,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/kieran-mcanulty/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,,
11,y,Yes,1,False,False,25,stuart-smith,Stuart Smith,Smith,Stuart,National MP for Kaikōura,,#2f8acc,https://wheretheystand.nz/api/people/stuart-smith/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,21.0,kaikoura,Kaikōura,Marlborough; Canterbury,"General electorate in Marlborough, Canterbury",general,current,
12,y,Yes,1,True,False,78,darroch-ball,Darroch Ball,Ball,Darroch,NZ First List MP,,#404141,https://wheretheystand.nz/api/people/darroch-ball/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,,,,,,,
13,y,Yes,1,True,False,85,paul-goldsmith,Paul Goldsmith,Goldsmith,Paul,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/paul-goldsmith/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,,
14,y,Yes,1,True,False,52,todd-mcclay,Todd McClay,McClay,Todd,National MP for Rotorua,,#2f8acc,https://wheretheystand.nz/api/people/todd-mcclay/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,48.0,rotorua,Rotorua,Bay of Plenty,General electorate in Bay of Plenty,general,current,
