,position,position_desc,contribution,is_proxy_vote,is_split_vote,person.id,person.slug,person.display_name,person.last_name,person.first_name,person.description,person.electorate.id,person.electorate.slug,person.electorate.name,person.electorate.region,person.electorate.description,person.electorate.type,person.electorate.status,person.colour,person.image,person.membership_status,party.id,party.slug,party.display_name,party.legal_name,party.short_name,party.hansard_name,party.code,party.colour,party.party_leader_role,party.party_leader_role_plural,person.electorate
0,y,Yes,1,True,False,75,kiri-allan,Kiritapu Allan,Allan,Kiritapu,Labour MP for East Coast,11.0,east-coast,East Coast,Gisborne; Bay of Plenty,"General electorate in Gisborne, Bay of Plenty",general,current,#d82a21,https://wheretheystand.nz/api/people/kiri-allan/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
1,y,Yes,1,True,False,179,shanan-halbert,Shanan Halbert,Halbert,Shanan,Labour MP for Northcote,35.0,northcote,Northcote,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/shanan-halbert/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
2,y,Yes,1,True,False,34,stuart-nash,Stuart Nash,Nash,Stuart,Labour MP for Napier,30.0,napier,Napier,Hawke's Bay,General electorate in Hawke's Bay,general,current,#d82a21,https://wheretheystand.nz/api/people/stuart-nash/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
3,y,Yes,1,True,False,28,aupito-william-sio,Aupito William Sio,Sio,Aupito William,Labour MP for Māngere,24.0,mangere,Māngere,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/aupito-william-sio/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
4,y,Yes,1,False,False,199,chris-baillie,Chris Baillie,Baillie,Chris,ACT List MP,,,,,,,,#d40f7d,https://wheretheystand.nz/api/people/chris-baillie/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,
5,y,Yes,1,False,False,72,harete-hipango,Harete Hipango,Hipango,Harete,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/harete-hipango/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
6,y,Yes,1,True,False,188,terisa-ngobi,Terisa Ngobi,Ngobi,Terisa,Labour MP for Ōtaki,38.0,otaki,Ōtaki,Wellington; Manawatu-Wanganui,"General electorate in Wellington, Manawatu-Wanganui",general,current,#d82a21,https://wheretheystand.nz/api/people/terisa-ngobi/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
7,y,Yes,1,False,False,205,damien-smith,Damien Smith,Smith,Damien,ACT List MP,,,,,,,,#d40f7d,https://wheretheystand.nz/api/people/damien-smith/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,
8,y,Yes,1,False,False,20,andrew-bayly,Andrew Bayly,Bayly,Andrew,National MP for Port Waikato,77.0,port-waikato-2020,Port Waikato,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/andrew-bayly/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
9,y,Yes,1,False,False,90,willie-jackson,Willie Jackson,Jackson,Willie,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/willie-jackson/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
10,y,Yes,1,True,False,71,damien-oconnor,Damien O'Connor,O'Connor,Damien,Labour MP for West Coast-Tasman,61.0,west-coast-tasman,West Coast-Tasman,West Coast; Tasman,"General electorate in West Coast, Tasman",general,current,#d82a21,https://wheretheystand.nz/api/people/damien-oconnor/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
11,y,Yes,1,False,False,25,stuart-smith,Stuart Smith,Smith,Stuart,National MP for Kaikōura,21.0,kaikoura,Kaikōura,Marlborough; Canterbury,"General electorate in Marlborough, Canterbury",general,current,#2f8acc,https://wheretheystand.nz/api/people/stuart-smith/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
12,y,Yes,1,False,False,16,david-bennett,David Bennett,Bennett,David,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/david-bennett/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
13,y,Yes,1,True,False,209,debbie-ngarewa-packer,Debbie Ngarewa-Packer,Ngarewa-Packer,Debbie,Māori List MP,,,,,,,,#CE2733,https://wheretheystand.nz/api/people/debbie-ngarewa-packer/image/,current,5,maori,Te Pāti Māori,Te Pāti Māori,Māori,Te Paati Māori,MAO,#CE2733,Co-leader,Co-leaders,
