,position,position_desc,contribution,is_proxy_vote,is_split_vote,person.id,person.slug,person.display_name,person.last_name,person.first_name,person.description,person.electorate.id,person.electorate.slug,person.electorate.name,person.electorate.region,person.electorate.description,person.electorate.type,person.electorate.status,person.colour,person.image,person.membership_status,party.id,party.slug,party.display_name,party.legal_name,party.short_name,party.hansard_name,party.code,party.colour,party.party_leader_role,party.party_leader_role_plural,person.electorate,party
0,y,Yes,1,True,,53,amy-adams,Amy Adams,Adams,Amy,National MP for Selwyn,49.0,selwyn,Selwyn,Canterbury,General electorate in Canterbury,general,current,#2f8acc,https://wheretheystand.nz/api/people/amy-adams/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
1,y,Yes,1,True,,55,peeni-henare,Peeni Henare,Henare,Peeni,Labour MP for Tāmaki Makaurau,67.0,tamaki-makaurau,Tāmaki Makaurau,Auckland,Māori electorate in Auckland,māori,current,#d82a21,https://wheretheystand.nz/api/people/peeni-henare/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
2,y,Yes,1,True,,101,ron-mark,Ron Mark,Mark,Ron,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/ron-mark/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,
3,y,Yes,1,False,,10,scott-simpson,Scott Simpson,Simpson,Scott,National MP for Coromandel,8.0,coromandel,Coromandel,Waikato,General electorate in Waikato,general,current,#2f8acc,https://wheretheystand.nz/api/people/scott-simpson/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
4,y,Yes,1,False,,76,virginia-andersen,Ginny Andersen,Andersen,Ginny,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/virginia-andersen/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
5,y,Yes,1,False,,49,chris-hipkins,Chris Hipkins,Hipkins,Chris,Labour MP for Rimutaka,45.0,rimutaka,Rimutaka,Wellington,Former general electorate in Wellington,general,former,#d82a21,https://wheretheystand.nz/api/people/chris-hipkins/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
6,y,Yes,1,False,,102,tracey-martin,Tracey Martin,Martin,Tracey,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/tracey-martin/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,
7,y,Yes,1,False,,25,stuart-smith,Stuart Smith,Smith,Stuart,National MP for Kaikōura,21.0,kaikoura,Kaikōura,Marlborough; Canterbury,"General electorate in Marlborough, Canterbury",general,current,#2f8acc,https://wheretheystand.nz/api/people/stuart-smith/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
8,y,Yes,1,True,,32,jacinda-ardern,Jacinda Ardern,Ardern,Jacinda,Labour MP for Mt Albert,28.0,mt-albert,Mt Albert,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/jacinda-ardern/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
9,y,Yes,1,False,,87,brett-hudson,Brett Hudson,Hudson,Brett,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/brett-hudson/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
10,y,Yes,1,False,,103,kieran-mcanulty,Kieran McAnulty,McAnulty,Kieran,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/kieran-mcanulty/image/,current,8.0,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
11,y,Yes,1,False,,14,erica-stanford,Erica Stanford,Stanford,Erica,National MP for East Coast Bays,12.0,east-coast-bays,East Coast Bays,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/erica-stanford/image/,current,13.0,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,
12,y,Yes,1,False,,78,darroch-ball,Darroch Ball,Ball,Darroch,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/darroch-ball/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,
13,y,Yes,1,False,,88,gareth-hughes,Gareth Hughes,Hughes,Gareth,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/gareth-hughes/image/,current,11.0,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,
14,y,Yes,1,True,,104,clayton-mitchell,Clayton Mitchell,Mitchell,Clayton,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/clayton-mitchell/image/,current,7.0,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,
