,position,position_desc,contribution,is_proxy_vote,is_split_vote,person.id,person.slug,person.display_name,person.last_name,person.first_name,person.description,person.electorate.id,person.electorate.slug,person.electorate.name,person.electorate.region,person.electorate.description,person.electorate.type,person.electorate.status,person.colour,person.image,person.membership_status,party.id,party.slug,party.display_name,party.legal_name,party.short_name,party.hansard_name,party.code,party.colour,party.party_leader_role,party.party_leader_role_plural,person.electorate
0,y,Yes,1,False,False,75,kiri-allan,Kiritapu Allan,Allan,Kiritapu,Labour MP for East Coast,11.0,east-coast,East Coast,Gisborne; Bay of Plenty,"General electorate in Gisborne, Bay of Plenty",general,current,#d82a21,https://wheretheystand.nz/api/people/kiri-allan/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
1,y,Yes,1,True,False,83,julie-anne-genter,Julie Anne Genter,Genter,Julie Anne,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/julie-anne-genter/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
2,y,Yes,1,True,False,208,ricardo-menendez-march,Ricardo Menéndez March,Menéndez March,Ricardo,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/ricardo-menendez-march/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
3,y,Yes,1,True,False,25,stuart-smith,Stuart Smith,Smith,Stuart,National MP for Kaikōura,21.0,kaikoura,Kaikōura,Marlborough; Canterbury,"General electorate in Marlborough, Canterbury",general,current,#2f8acc,https://wheretheystand.nz/api/people/stuart-smith/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
4,y,Yes,1,True,False,76,virginia-andersen,Ginny Andersen,Andersen,Ginny,Labour MP for Hutt South,18.0,hutt-south,Hutt South,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/virginia-andersen/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
5,y,Yes,1,True,False,84,golriz-ghahraman,Golriz Ghahraman,Ghahraman,Golriz,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/golriz-ghahraman/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
6,y,Yes,1,True,False,50,mark-mitchell,Mark Mitchell,Mitchell,Mark,National MP for Whangaparāoa,74.0,whangaparaoa-2020,Whangaparāoa,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/mark-mitchell/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
7,y,Yes,1,False,False,14,erica-stanford,Erica Stanford,Stanford,Erica,National MP for East Coast Bays,12.0,east-coast-bays,East Coast Bays,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/erica-stanford/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
8,y,Yes,1,True,False,32,jacinda-ardern,Jacinda Ardern,Ardern,Jacinda,Labour MP for Mt Albert,28.0,mt-albert,Mt Albert,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/jacinda-ardern/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
9,y,Yes,1,True,False,85,paul-goldsmith,Paul Goldsmith,Goldsmith,Paul,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/paul-goldsmith/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
10,y,Yes,1,True,False,5,todd-muller,Todd Muller,Muller,Todd,National MP for Bay of Plenty,3.0,bay-of-plenty,Bay of Plenty,Bay of Plenty,General electorate in Bay of Plenty,general,current,#2f8acc,https://wheretheystand.nz/api/people/todd-muller/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
11,y,Yes,1,True,False,116,chloe-swarbrick,Chlöe Swarbrick,Swarbrick,Chlöe,Green MP for Auckland Central,2.0,auckland-central,Auckland Central,Auckland,General electorate in Auckland,general,current,#0ac958,https://wheretheystand.nz/api/people/chloe-swarbrick/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
12,y,Yes,1,False,False,199,chris-baillie,Chris Baillie,Baillie,Chris,ACT List MP,,,,,,,,#d40f7d,https://wheretheystand.nz/api/people/chris-baillie/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,
13,y,Yes,1,False,False,192,nicola-grigg,Nicola Grigg,Grigg,Nicola,National MP for Selwyn,49.0,selwyn,Selwyn,Canterbury,General electorate in Canterbury,general,current,#2f8acc,https://wheretheystand.nz/api/people/nicola-grigg/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
14,y,Yes,1,True,False,34,stuart-nash,Stuart Nash,Nash,Stuart,Labour MP for Napier,30.0,napier,Napier,Hawke's Bay,General electorate in Hawke's Bay,general,current,#d82a21,https://wheretheystand.nz/api/people/stuart-nash/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
15,y,Yes,1,False,False,118,jan-tinetti,Jan Tinetti,Tinetti,Jan,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/jan-tinetti/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
16,y,Yes,1,True,False,20,andrew-bayly,Andrew Bayly,Bayly,Andrew,National MP for Port Waikato,77.0,port-waikato-2020,Port Waikato,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/andrew-bayly/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
17,y,Yes,1,True,False,179,shanan-halbert,Shanan Halbert,Halbert,Shanan,Labour MP for Northcote,35.0,northcote,Northcote,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/shanan-halbert/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
18,y,Yes,1,False,False,188,terisa-ngobi,Terisa Ngobi,Ngobi,Terisa,Labour MP for Ōtaki,38.0,otaki,Ōtaki,Wellington; Manawatu-Wanganui,"General electorate in Wellington, Manawatu-Wanganui",general,current,#d82a21,https://wheretheystand.nz/api/people/terisa-ngobi/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
19,y,Yes,1,True,False,206,teanau-tuiono,Teanau Tuiono,Tuiono,Teanau,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/teanau-tuiono/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
20,y,Yes,1,True,False,172,camilla-belich,Camilla Belich,Belich,Camilla,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/camilla-belich/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
21,y,Yes,1,True,False,55,peeni-henare,Peeni Henare,Henare,Peeni,Labour MP for Tāmaki Makaurau,67.0,tamaki-makaurau,Tāmaki Makaurau,Auckland,Māori electorate in Auckland,māori,current,#d82a21,https://wheretheystand.nz/api/people/peeni-henare/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
22,y,Yes,1,False,False,71,damien-oconnor,Damien O'Connor,O'Connor,Damien,Labour MP for West Coast-Tasman,61.0,west-coast-tasman,West Coast-Tasman,West Coast; Tasman,"General electorate in West Coast, Tasman",general,current,#d82a21,https://wheretheystand.nz/api/people/damien-oconnor/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
23,y,Yes,1,True,False,62,philip-twyford,Phil Twyford,Twyford,Phil,Labour MP for Te Atatū,53.0,te-atatu,Te Atatū,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/philip-twyford/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
24,y,Yes,1,False,False,189,glen-bennett,Glen Bennett,Bennett,Glen,Labour MP for New Plymouth,33.0,new-plymouth,New Plymouth,Taranaki,General electorate in Taranaki,general,current,#d82a21,https://wheretheystand.nz/api/people/glen-bennett/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
25,y,Yes,1,False,False,211,emily-henderson,Emily Henderson,Henderson,Emily,Labour MP for Whangārei,72.0,whangarei-2020,Whangārei,Northland,General electorate in Northland,general,current,#d82a21,https://wheretheystand.nz/api/people/emily-henderson/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
26,y,Yes,1,False,False,41,gregory-oconnor,Greg O'Connor,O'Connor,Greg,Labour MP for Ōhāriu,37.0,ohariu,Ōhāriu,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/gregory-oconnor/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
27,y,Yes,1,False,False,190,tangi-utikere,Tangi Utikere,Utikere,Tangi,Labour MP for Palmerston North,40.0,palmerston-north,Palmerston North,Manawatu-Wanganui,General electorate in Manawatu-Wanganui,general,current,#d82a21,https://wheretheystand.nz/api/people/tangi-utikere/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
28,y,Yes,1,False,False,21,christopher-bishop,Chris Bishop,Bishop,Chris,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/christopher-bishop/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
29,y,Yes,1,False,False,49,chris-hipkins,Chris Hipkins,Hipkins,Chris,Labour MP for Remutaka,78.0,remutaka-2020,Remutaka,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/chris-hipkins/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
30,y,Yes,1,True,False,174,ibrahim-omer,Ibrahim Omer,Omer,Ibrahim,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/ibrahim-omer/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
31,y,Yes,1,False,False,197,brooke-van-velden,Brooke van Velden,van Velden,Brooke,ACT List MP,,,,,,,,#d40f7d,https://wheretheystand.nz/api/people/brooke-van-velden/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,
32,y,Yes,1,True,False,183,rachel-boyack,Rachel Boyack,Boyack,Rachel,Labour MP for Nelson,31.0,nelson,Nelson,Nelson; Tasman,"General electorate in Nelson, Tasman",general,current,#d82a21,https://wheretheystand.nz/api/people/rachel-boyack/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
33,y,Yes,1,True,False,90,willie-jackson,Willie Jackson,Jackson,Willie,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/willie-jackson/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
34,y,Yes,1,False,False,186,sarah-pallett,Sarah Pallett,Pallett,Sarah,Labour MP for Ilam,19.0,ilam,Ilam,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/sarah-pallett/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
35,y,Yes,1,True,False,170,ayesha-verrall,Ayesha Verrall,Verrall,Ayesha,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/ayesha-verrall/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
36,y,Yes,1,True,False,3,simon-bridges,Simon Bridges,Bridges,Simon,National MP for Tauranga,1.0,tauranga,Tauranga,Bay of Plenty,General electorate in Bay of Plenty,general,current,#2f8acc,https://wheretheystand.nz/api/people/simon-bridges/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
37,y,Yes,1,False,False,207,elizabeth-kerekere,Elizabeth Kerekere,Kerekere,Elizabeth,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/elizabeth-kerekere/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
38,y,Yes,1,True,False,106,david-parker,David Parker,Parker,David,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/david-parker/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
39,y,Yes,1,False,False,30,louisa-wall,Louisa Wall,Wall,Louisa,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/louisa-wall/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
40,y,Yes,1,True,False,175,rachel-brooking,Rachel Brooking,Brooking,Rachel,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/rachel-brooking/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
41,y,Yes,1,False,False,56,barbara-kuriger,Barbara Kuriger,Kuriger,Barbara,National MP for Taranaki-King Country,51.0,taranaki-king-country,Taranaki-King Country,Taranaki; Waikato,"General electorate in Taranaki, Waikato",general,current,#2f8acc,https://wheretheystand.nz/api/people/barbara-kuriger/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
42,y,Yes,1,False,False,110,willow-jean-prime,Willow-Jean Prime,Prime,Willow-Jean,Labour MP for Northland,36.0,northland,Northland,Northland,General electorate in Northland,general,current,#d82a21,https://wheretheystand.nz/api/people/willow-jean-prime/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
43,y,Yes,1,False,False,171,vanushi-walters,Vanushi Walters,Walters,Vanushi,Labour MP for Upper Harbour,55.0,upper-harbour,Upper Harbour,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/vanushi-walters/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
44,y,Yes,1,True,False,23,gerry-brownlee,Gerry Brownlee,Brownlee,Gerry,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/gerry-brownlee/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
45,y,Yes,1,False,False,185,ingrid-leary,Ingrid Leary,Leary,Ingrid,Labour MP for Taieri,81.0,taieri-2020,Taieri,Otago,General electorate in Otago,general,current,#d82a21,https://wheretheystand.nz/api/people/ingrid-leary/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
46,y,Yes,1,False,False,112,priyanca-radhakrishnan,Priyanca Radhakrishnan,Radhakrishnan,Priyanca,Labour MP for Maungakiekie,27.0,maungakiekie,Maungakiekie,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/priyanca-radhakrishnan/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
47,y,Yes,1,False,False,120,angie-warren-clark,Angie Warren-Clark,Warren-Clark,Angie,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/angie-warren-clark/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
48,y,Yes,1,False,False,203,mark-cameron,Mark Cameron,Cameron,Mark,ACT List MP,,,,,,,,#d40f7d,https://wheretheystand.nz/api/people/mark-cameron/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,
49,y,Yes,1,True,False,180,neru-leavasa,Neru Leavasa,Leavasa,Neru,Labour MP for Takanini,76.0,takanini-2020,Takanini,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/neru-leavasa/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
50,y,Yes,1,True,False,73,shane-reti,Shane Reti,Reti,Shane,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/shane-reti/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
51,y,Yes,1,False,False,196,simon-watts,Simon Watts,Watts,Simon,National MP for North Shore,34.0,north-shore,North Shore,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/simon-watts/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
52,y,Yes,1,False,False,173,naisi-chen,Naisi Chen,Chen,Naisi,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/naisi-chen/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
53,y,Yes,1,False,False,182,steph-lewis,Steph Lewis,Lewis,Steph,Labour MP for Whanganui,62.0,whanganui,Whanganui,Manawatu-Wanganui; Taranaki,"General electorate in Manawatu-Wanganui, Taranaki",general,current,#d82a21,https://wheretheystand.nz/api/people/steph-lewis/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
54,y,Yes,1,False,False,178,angela-roberts,Angela Roberts,Roberts,Angela,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/angela-roberts/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
55,y,Yes,1,False,False,7,duncan-webb,Duncan Webb,Webb,Duncan,Labour MP for Christchurch Central,5.0,christchurch-central,Christchurch Central,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/duncan-webb/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
56,y,Yes,1,False,False,202,karen-chhour,Karen Chhour,Chhour,Karen,ACT List MP,,,,,,,,#d40f7d,https://wheretheystand.nz/api/people/karen-chhour/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,
57,y,Yes,1,True,False,94,andrew-little,Andrew Little,Little,Andrew,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/andrew-little/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
58,y,Yes,1,True,False,70,grant-robertson,Grant Robertson,Robertson,Grant,Labour MP for Wellington Central,60.0,wellington-central,Wellington Central,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/grant-robertson/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
59,y,Yes,1,True,False,22,meka-whaitiri,Meka Whaitiri,Whaitiri,Meka,Labour MP for Ikaroa-Rāwhiti,66.0,ikaroa-rawhiti,Ikaroa-Rāwhiti,Hawke's Bay; Gisborne; Manawatu-Wanganui; Wellington,"Māori electorate in Hawke's Bay, Gisborne, Manawatu-Wanganui, Wellington",māori,current,#d82a21,https://wheretheystand.nz/api/people/meka-whaitiri/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
60,y,Yes,1,True,False,11,david-clark,David Clark,Clark,David,Labour MP for Dunedin,80.0,dunedin-2020,Dunedin,Otago,General electorate in Otago,general,current,#d82a21,https://wheretheystand.nz/api/people/david-clark/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
61,y,Yes,1,False,False,191,anna-lorck,Anna Lorck,Lorck,Anna,Labour MP for Tukituki,54.0,tukituki,Tukituki,Hawke's Bay,General electorate in Hawke's Bay,general,current,#d82a21,https://wheretheystand.nz/api/people/anna-lorck/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
62,y,Yes,1,False,False,60,adrian-rurawhe,Adrian Rurawhe,Rurawhe,Adrian,Labour MP for Te Tai Hauāuru,68.0,te-tai-hauauru,Te Tai Hauāuru,Taranaki; Waikato; Manawatu-Wanganui; Wellington,"Māori electorate in Taranaki, Waikato, Manawatu-Wanganui, Wellington",māori,current,#d82a21,https://wheretheystand.nz/api/people/adrian-rurawhe/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
63,y,Yes,1,False,False,176,helen-white,Helen White,White,Helen,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/helen-white/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
64,y,Yes,1,False,False,65,tamati-coffey,Tamati Coffey,Coffey,Tamati,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/tamati-coffey/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
65,y,Yes,1,False,False,97,maria-lubeck,Marja Lubeck,Lubeck,Marja,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/maria-lubeck/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
66,y,Yes,1,False,False,36,deborah-russell,Deborah Russell,Russell,Deborah,Labour MP for New Lynn,32.0,new-lynn,New Lynn,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/deborah-russell/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
67,y,Yes,1,False,False,184,arena-williams,Arena Williams,Williams,Arena,Labour MP for Manurewa,26.0,manurewa,Manurewa,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/arena-williams/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
68,y,Yes,1,True,False,45,judith-collins,Judith Collins,Collins,Judith,National MP for Papakura,41.0,papakura,Papakura,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/judith-collins/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
69,y,Yes,1,True,False,98,jo-luxton,Jo Luxton,Luxton,Jo,Labour MP for Rangitata,43.0,rangitata,Rangitata,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/jo-luxton/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
70,y,Yes,1,True,False,113,eugenie-sage,Eugenie Sage,Sage,Eugenie,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/eugenie-sage/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
71,y,Yes,1,True,False,8,poto-williams,Poto Williams,Williams,Poto,Labour MP for Christchurch East,6.0,christchurch-east,Christchurch East,Canterbury,General electorate in Canterbury,general,current,#d82a21,https://wheretheystand.nz/api/people/poto-williams/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
72,y,Yes,1,False,False,200,simon-court,Simon Court,Court,Simon,ACT List MP,,,,,,,,#d40f7d,https://wheretheystand.nz/api/people/simon-court/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,
73,y,Yes,1,True,False,18,nanaia-mahuta,Nanaia Mahuta,Mahuta,Nanaia,Labour MP for Hauraki-Waikato,65.0,hauraki-waikato,Hauraki-Waikato,Waikato; Auckland,"Māori electorate in Waikato, Auckland",māori,current,#d82a21,https://wheretheystand.nz/api/people/nanaia-mahuta/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
74,y,Yes,1,False,False,29,jenny-salesa,Jenny Salesa,Salesa,Jenny,Labour MP for Panmure-Ōtāhuhu,75.0,panmure-otahuhu-2020,Panmure-Ōtāhuhu,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/jenny-salesa/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
75,y,Yes,1,False,False,121,nicola-willis,Nicola Willis,Willis,Nicola,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/nicola-willis/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
76,y,Yes,1,False,False,80,elizabeth-craig,Liz Craig,Craig,Liz,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/elizabeth-craig/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
77,y,Yes,1,False,False,99,trevor-mallard,Trevor Mallard,Mallard,Trevor,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/trevor-mallard/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
78,y,Yes,1,True,False,26,carmel-sepuloni,Carmel Sepuloni,Sepuloni,Carmel,Labour MP for Kelston,22.0,kelston,Kelston,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/carmel-sepuloni/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
79,y,Yes,1,True,False,122,michael-woodhouse,Michael Woodhouse,Woodhouse,Michael,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/michael-woodhouse/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
