,position,position_desc,contribution,is_proxy_vote,is_split_vote,person.id,person.slug,person.display_name,person.last_name,person.first_name,person.description,person.electorate,person.colour,person.image,person.membership_status,party.id,party.slug,party.display_name,party.legal_name,party.short_name,party.hansard_name,party.code,party.colour,party.party_leader_role,party.party_leader_role_plural,person.electorate.id,person.electorate.slug,person.electorate.name,person.electorate.region,person.electorate.description,person.electorate.type,person.electorate.status
0,y,Yes,1,True,False,172,camilla-belich,Camilla Belich,Belich,Camilla,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/camilla-belich/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
1,y,Yes,1,True,False,207,elizabeth-kerekere,Elizabeth Kerekere,Kerekere,Elizabeth,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/elizabeth-kerekere/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,
2,y,Yes,1,True,False,106,david-parker,David Parker,Parker,David,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/david-parker/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
3,y,Yes,1,True,False,170,ayesha-verrall,Ayesha Verrall,Verrall,Ayesha,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/ayesha-verrall/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
4,y,Yes,1,True,False,189,glen-bennett,Glen Bennett,Bennett,Glen,Labour MP for New Plymouth,,#d82a21,https://wheretheystand.nz/api/people/glen-bennett/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,33.0,new-plymouth,New Plymouth,Taranaki,General electorate in Taranaki,general,current
5,y,Yes,1,True,False,185,ingrid-leary,Ingrid Leary,Leary,Ingrid,Labour MP for Taieri,,#d82a21,https://wheretheystand.nz/api/people/ingrid-leary/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,81.0,taieri-2020,Taieri,Otago,General electorate in Otago,general,current
6,y,Yes,1,True,False,60,adrian-rurawhe,Adrian Rurawhe,Rurawhe,Adrian,Labour MP for Te Tai Hauāuru,,#d82a21,https://wheretheystand.nz/api/people/adrian-rurawhe/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,68.0,te-tai-hauauru,Te Tai Hauāuru,Taranaki; Waikato; Manawatu-Wanganui; Wellington,"Māori electorate in Taranaki, Waikato, Manawatu-Wanganui, Wellington",māori,current
7,y,Yes,1,True,False,210,rawiri-waititi,Rawiri Waititi,Waititi,Rawiri,Māori MP for Waiariki,,#CE2733,https://wheretheystand.nz/api/people/rawiri-waititi/image/,current,5,maori,Te Pāti Māori,Te Pāti Māori,Māori,Te Paati Māori,MAO,#CE2733,Co-leader,Co-leaders,71.0,waiariki,Waiariki,Bay of Plenty; Waikato,"Māori electorate in Bay of Plenty, Waikato",māori,current
8,y,Yes,1,True,False,183,rachel-boyack,Rachel Boyack,Boyack,Rachel,Labour MP for Nelson,,#d82a21,https://wheretheystand.nz/api/people/rachel-boyack/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,31.0,nelson,Nelson,Nelson; Tasman,"General electorate in Nelson, Tasman",general,current
9,y,Yes,1,True,False,180,neru-leavasa,Neru Leavasa,Leavasa,Neru,Labour MP for Takanini,,#d82a21,https://wheretheystand.nz/api/people/neru-leavasa/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,76.0,takanini-2020,Takanini,Auckland,General electorate in Auckland,general,current
10,y,Yes,1,True,False,36,deborah-russell,Deborah Russell,Russell,Deborah,Labour MP for New Lynn,,#d82a21,https://wheretheystand.nz/api/people/deborah-russell/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,32.0,new-lynn,New Lynn,Auckland,General electorate in Auckland,general,current
11,y,Yes,1,True,False,120,angie-warren-clark,Angie Warren-Clark,Warren-Clark,Angie,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/angie-warren-clark/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
12,y,Yes,1,True,False,173,naisi-chen,Naisi Chen,Chen,Naisi,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/naisi-chen/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
13,y,Yes,1,True,False,95,jan-logie,Jan Logie,Logie,Jan,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/jan-logie/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,
