,position,position_desc,contribution,is_proxy_vote,is_split_vote,person.id,person.slug,person.display_name,person.last_name,person.first_name,person.description,person.electorate.id,person.electorate.slug,person.electorate.name,person.electorate.region,person.electorate.description,person.electorate.type,person.electorate.status,person.colour,person.image,person.membership_status,party.id,party.slug,party.display_name,party.legal_name,party.short_name,party.hansard_name,party.code,party.colour,party.party_leader_role,party.party_leader_role_plural,person.electorate,person
0,y,Yes,1,False,True,75.0,kiri-allan,Kiritapu Allan,Allan,Kiritapu,Labour MP for East Coast,11.0,east-coast,East Coast,Gisborne; Bay of Plenty,"General electorate in Gisborne, Bay of Plenty",general,current,#d82a21,https://wheretheystand.nz/api/people/kiri-allan/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
1,y,Yes,1,False,True,76.0,virginia-andersen,Ginny Andersen,Andersen,Ginny,Labour MP for Hutt South,18.0,hutt-south,Hutt South,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/virginia-andersen/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
2,y,Yes,1,False,True,32.0,jacinda-ardern,Jacinda Ardern,Ardern,Jacinda,Labour MP for Mt Albert,28.0,mt-albert,Mt Albert,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/jacinda-ardern/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
3,y,Yes,1,False,True,172.0,camilla-belich,Camilla Belich,Belich,Camilla,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/camilla-belich/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
4,y,Yes,1,False,True,189.0,glen-bennett,Glen Bennett,Bennett,Glen,Labour MP for New Plymouth,33.0,new-plymouth,New Plymouth,Taranaki,General electorate in Taranaki,general,current,#d82a21,https://wheretheystand.nz/api/people/glen-bennett/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
5,y,Yes,1,False,True,183.0,rachel-boyack,Rachel Boyack,Boyack,Rachel,Labour MP for Nelson,31.0,nelson,Nelson,Nelson; Tasman,"General electorate in Nelson, Tasman",general,current,#d82a21,https://wheretheystand.nz/api/people/rachel-boyack/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
6,y,Yes,1,False,True,175.0,rachel-brooking,Rachel Brooking,Brooking,Rachel,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/rachel-brooking/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
7,y,Yes,1,False,True,173.0,naisi-chen,Naisi Chen,Chen,Naisi,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/naisi-chen/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
8,y,Yes,1,False,True,11.0,david-clark,David Clark,Clark,David,Labour MP for Dunedin,80.0,dunedin-2020,Dunedin,Otago,General electorate in Otago,general,current,#d82a21,https://wheretheystand.nz/api/people/david-clark/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
9,y,Yes,1,False,True,65.0,tamati-coffey,Tamati Coffey,Coffey,Tamati,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/tamati-coffey/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
10,y,Yes,1,False,True,80.0,elizabeth-craig,Liz Craig,Craig,Liz,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/elizabeth-craig/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
11,y,Yes,1,False,True,59.0,kelvin-davis,Kelvin Davis,Davis,Kelvin,Labour MP for Te Tai Tokerau,69.0,te-tai-tokerau,Te Tai Tokerau,Northland; Auckland,"Māori electorate in Northland, Auckland",māori,current,#d82a21,https://wheretheystand.nz/api/people/kelvin-davis/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
12,y,Yes,1,False,True,51.0,paul-eagle,Paul Eagle,Eagle,Paul,Labour MP for Rongotai,47.0,rongotai,Rongotai,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/paul-eagle/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
13,y,Yes,1,False,True,177.0,barbara-edmonds,Barbara Edmonds,Edmonds,Barbara,Labour MP for Mana,23.0,mana,Mana,Wellington,General electorate in Wellington,general,current,#d82a21,https://wheretheystand.nz/api/people/barbara-edmonds/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
14,y,Yes,1,False,True,27.0,kris-faafoi,Kris Faafoi,Faafoi,Kris,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/kris-faafoi/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,
