,position,position_desc,contribution,is_proxy_vote,is_split_vote,person.id,person.slug,person.display_name,person.last_name,person.first_name,person.description,person.electorate,person.colour,person.image,person.membership_status,party.id,party.slug,party.display_name,party.legal_name,party.short_name,party.hansard_name,party.code,party.colour,party.party_leader_role,party.party_leader_role_plural,person.electorate.id,person.electorate.slug,person.electorate.name,person.electorate.region,person.electorate.description,person.electorate.type,person.electorate.status
0,y,Yes,1,False,,76,virginia-andersen,Ginny Andersen,Andersen,Ginny,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/virginia-andersen/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
1,y,Yes,1,False,,88,gareth-hughes,Gareth Hughes,Hughes,Gareth,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/gareth-hughes/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,
2,y,Yes,1,False,,104,clayton-mitchell,Clayton Mitchell,Mitchell,Clayton,NZ First List MP,,#404141,https://wheretheystand.nz/api/people/clayton-mitchell/image/,current,7,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,,,,,,
3,y,Yes,1,False,,28,aupito-william-sio,Aupito William Sio,Sio,Aupito William,Labour MP for Māngere,,#d82a21,https://wheretheystand.nz/api/people/aupito-william-sio/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,24.0,mangere,Māngere,Auckland,General electorate in Auckland,general,current
4,y,Yes,1,True,,32,jacinda-ardern,Jacinda Ardern,Ardern,Jacinda,Labour MP for Mt Albert,,#d82a21,https://wheretheystand.nz/api/people/jacinda-ardern/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,28.0,mt-albert,Mt Albert,Auckland,General electorate in Auckland,general,current
5,y,Yes,1,True,,89,raymond-huo,Raymond Huo,Huo,Raymond,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/raymond-huo/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
6,y,Yes,1,True,,34,stuart-nash,Stuart Nash,Nash,Stuart,Labour MP for Napier,,#d82a21,https://wheretheystand.nz/api/people/stuart-nash/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,30.0,napier,Napier,Hawke's Bay,General electorate in Hawke's Bay,general,current
7,y,Yes,1,False,,115,jamie-strange,Jamie Strange,Strange,Jamie,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/jamie-strange/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
8,y,Yes,1,False,,78,darroch-ball,Darroch Ball,Ball,Darroch,NZ First List MP,,#404141,https://wheretheystand.nz/api/people/darroch-ball/image/,current,7,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,,,,,,
9,y,Yes,1,True,,90,willie-jackson,Willie Jackson,Jackson,Willie,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/willie-jackson/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
10,y,Yes,1,False,,41,gregory-oconnor,Greg O'Connor,O'Connor,Greg,Labour MP for Ōhāriu,,#d82a21,https://wheretheystand.nz/api/people/gregory-oconnor/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,37.0,ohariu,Ōhāriu,Wellington,General electorate in Wellington,general,current
11,y,Yes,1,False,,116,chloe-swarbrick,Chlöe Swarbrick,Swarbrick,Chlöe,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/chloe-swarbrick/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,
12,y,Yes,1,True,,11,david-clark,David Clark,Clark,David,Labour MP for Dunedin North,,#d82a21,https://wheretheystand.nz/api/people/david-clark/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,9.0,dunedin-north,Dunedin North,Otago,Former general electorate in Otago,general,former
13,y,Yes,1,True,,91,shane-jones,Shane Jones,Jones,Shane,NZ First List MP,,#404141,https://wheretheystand.nz/api/people/shane-jones/image/,current,7,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,,,,,,
14,y,Yes,1,True,,71,damien-oconnor,Damien O'Connor,O'Connor,Damien,Labour MP for West Coast-Tasman,,#d82a21,https://wheretheystand.nz/api/people/damien-oconnor/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,61.0,west-coast-tasman,West Coast-Tasman,West Coast; Tasman,"General electorate in West Coast, Tasman",general,current
15,y,Yes,1,True,,117,fletcher-tabuteau,Fletcher Tabuteau,Tabuteau,Fletcher,NZ First List MP,,#404141,https://wheretheystand.nz/api/people/fletcher-tabuteau/image/,current,7,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,,,,,,
16,y,Yes,1,True,,65,tamati-coffey,Tamati Coffey,Coffey,Tamati,Labour MP for Waiariki,,#d82a21,https://wheretheystand.nz/api/people/tamati-coffey/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,71.0,waiariki,Waiariki,Bay of Plenty; Waikato,"Māori electorate in Bay of Plenty, Waikato",māori,current
17,y,Yes,1,False,,92,anahila-kanongataa-suisuiki,Anahila Kanongata'a-Suisuiki,Kanongata'a-Suisuiki,Anahila,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/anahila-kanongataa-suisuiki/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
18,y,Yes,1,True,,106,david-parker,David Parker,Parker,David,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/david-parker/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
19,y,Yes,1,False,,118,jan-tinetti,Jan Tinetti,Tinetti,Jan,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/jan-tinetti/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
20,y,Yes,1,False,,80,elizabeth-craig,Liz Craig,Craig,Liz,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/elizabeth-craig/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
21,y,Yes,1,False,,44,iain-lees-galloway,Iain Lees-Galloway,Lees-Galloway,Iain,Labour MP for Palmerston North,,#d82a21,https://wheretheystand.nz/api/people/iain-lees-galloway/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,40.0,palmerston-north,Palmerston North,Manawatu-Wanganui,General electorate in Manawatu-Wanganui,general,current
22,y,Yes,1,True,,108,mark-patterson,Mark Patterson,Patterson,Mark,NZ First List MP,,#404141,https://wheretheystand.nz/api/people/mark-patterson/image/,current,7,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,,,,,,
23,y,Yes,1,False,,61,rino-tirikatene,Rino Tirikatene,Tirikatene,Rino,Labour MP for Te Tai Tonga,,#d82a21,https://wheretheystand.nz/api/people/rino-tirikatene/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,70.0,te-tai-tonga,Te Tai Tonga,South Island; Wellington,"Māori electorate in South Island, Wellington",māori,current
24,y,Yes,1,True,,12,clare-curran,Clare Curran,Curran,Clare,Labour MP for Dunedin South,,#d82a21,https://wheretheystand.nz/api/people/clare-curran/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,10.0,dunedin-south,Dunedin South,Otago,Former general electorate in Otago,general,former
25,y,Yes,1,False,,94,andrew-little,Andrew Little,Little,Andrew,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/andrew-little/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
26,y,Yes,1,True,,109,winston-peters,Winston Peters,Peters,Winston,NZ First List MP,,#404141,https://wheretheystand.nz/api/people/winston-peters/image/,current,7,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,,,,,,
27,y,Yes,1,True,,62,philip-twyford,Phil Twyford,Twyford,Phil,Labour MP for Te Atatū,,#d82a21,https://wheretheystand.nz/api/people/philip-twyford/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,53.0,te-atatu,Te Atatū,Auckland,General electorate in Auckland,general,current
28,y,Yes,1,False,,81,marama-davidson,Marama Davidson,Davidson,Marama,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/marama-davidson/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,
29,y,Yes,1,False,,95,jan-logie,Jan Logie,Logie,Jan,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/jan-logie/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,
30,y,Yes,1,True,,110,willow-jean-prime,Willow-Jean Prime,Prime,Willow-Jean,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/willow-jean-prime/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
31,y,Yes,1,False,,30,louisa-wall,Louisa Wall,Wall,Louisa,Labour MP for Manurewa,,#d82a21,https://wheretheystand.nz/api/people/louisa-wall/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,26.0,manurewa,Manurewa,Auckland,General electorate in Auckland,general,current
32,y,Yes,1,False,,59,kelvin-davis,Kelvin Davis,Davis,Kelvin,Labour MP for Te Tai Tokerau,,#d82a21,https://wheretheystand.nz/api/people/kelvin-davis/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,69.0,te-tai-tokerau,Te Tai Tokerau,Northland; Auckland,"Māori electorate in Northland, Auckland",māori,current
33,y,Yes,1,False,,97,maria-lubeck,Marja Lubeck,Lubeck,Marja,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/maria-lubeck/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
34,y,Yes,1,False,,112,priyanca-radhakrishnan,Priyanca Radhakrishnan,Radhakrishnan,Priyanca,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/priyanca-radhakrishnan/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
35,y,Yes,1,True,,120,angie-warren-clark,Angie Warren-Clark,Warren-Clark,Angie,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/angie-warren-clark/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
36,y,Yes,1,False,,46,ruth-dyson,Ruth Dyson,Dyson,Ruth,Labour MP for Port Hills,,#d82a21,https://wheretheystand.nz/api/people/ruth-dyson/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,42.0,port-hills,Port Hills,Canterbury,Former general electorate in Canterbury,general,former
37,y,Yes,1,True,,98,jo-luxton,Jo Luxton,Luxton,Jo,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/jo-luxton/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
38,y,Yes,1,True,,70,grant-robertson,Grant Robertson,Robertson,Grant,Labour MP for Wellington Central,,#d82a21,https://wheretheystand.nz/api/people/grant-robertson/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,60.0,wellington-central,Wellington Central,Wellington,General electorate in Wellington,general,current
39,y,Yes,1,True,,7,duncan-webb,Duncan Webb,Webb,Duncan,Labour MP for Christchurch Central,,#d82a21,https://wheretheystand.nz/api/people/duncan-webb/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,5.0,christchurch-central,Christchurch Central,Canterbury,General electorate in Canterbury,general,current
40,y,Yes,1,False,,51,paul-eagle,Paul Eagle,Eagle,Paul,Labour MP for Rongotai,,#d82a21,https://wheretheystand.nz/api/people/paul-eagle/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,47.0,rongotai,Rongotai,Wellington,General electorate in Wellington,general,current
41,y,Yes,1,False,,18,nanaia-mahuta,Nanaia Mahuta,Mahuta,Nanaia,Labour MP for Hauraki-Waikato,,#d82a21,https://wheretheystand.nz/api/people/nanaia-mahuta/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,65.0,hauraki-waikato,Hauraki-Waikato,Waikato; Auckland,"Māori electorate in Waikato, Auckland",māori,current
42,y,Yes,1,False,,60,adrian-rurawhe,Adrian Rurawhe,Rurawhe,Adrian,Labour MP for Te Tai Hauāuru,,#d82a21,https://wheretheystand.nz/api/people/adrian-rurawhe/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,68.0,te-tai-hauauru,Te Tai Hauāuru,Taranaki; Waikato; Manawatu-Wanganui; Wellington,"Māori electorate in Taranaki, Waikato, Manawatu-Wanganui, Wellington",māori,current
43,y,Yes,1,True,,22,meka-whaitiri,Meka Whaitiri,Whaitiri,Meka,Labour MP for Ikaroa-Rāwhiti,,#d82a21,https://wheretheystand.nz/api/people/meka-whaitiri/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,66.0,ikaroa-rawhiti,Ikaroa-Rāwhiti,Hawke's Bay; Gisborne; Manawatu-Wanganui; Wellington,"Māori electorate in Hawke's Bay, Gisborne, Manawatu-Wanganui, Wellington",māori,current
44,y,Yes,1,False,,27,kris-faafoi,Kris Faafoi,Faafoi,Kris,Labour MP for Mana,,#d82a21,https://wheretheystand.nz/api/people/kris-faafoi/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,23.0,mana,Mana,Wellington,General electorate in Wellington,general,current
45,y,Yes,1,False,,99,trevor-mallard,Trevor Mallard,Mallard,Trevor,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/trevor-mallard/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
46,y,Yes,1,True,,36,deborah-russell,Deborah Russell,Russell,Deborah,Labour MP for New Lynn,,#d82a21,https://wheretheystand.nz/api/people/deborah-russell/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,32.0,new-lynn,New Lynn,Auckland,General electorate in Auckland,general,current
47,y,Yes,1,False,,8,poto-williams,Poto Williams,Williams,Poto,Labour MP for Christchurch East,,#d82a21,https://wheretheystand.nz/api/people/poto-williams/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,6.0,christchurch-east,Christchurch East,Canterbury,General electorate in Canterbury,general,current
48,y,Yes,1,False,,83,julie-anne-genter,Julie Anne Genter,Genter,Julie Anne,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/julie-anne-genter/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,
49,y,Yes,1,False,,100,jennifer-marcroft,Jenny Marcroft,Marcroft,Jenny,NZ First List MP,,#404141,https://wheretheystand.nz/api/people/jennifer-marcroft/image/,current,7,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,,,,,,
50,y,Yes,1,True,,113,eugenie-sage,Eugenie Sage,Sage,Eugenie,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/eugenie-sage/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,
51,y,Yes,1,True,,33,michael-wood,Michael Wood,Wood,Michael,Labour MP for Mt Roskill,,#d82a21,https://wheretheystand.nz/api/people/michael-wood/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,29.0,mt-roskill,Mt Roskill,Auckland,General electorate in Auckland,general,current
52,y,Yes,1,True,,84,golriz-ghahraman,Golriz Ghahraman,Ghahraman,Golriz,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/golriz-ghahraman/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,
53,y,Yes,1,True,,101,ron-mark,Ron Mark,Mark,Ron,NZ First List MP,,#404141,https://wheretheystand.nz/api/people/ron-mark/image/,current,7,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,,,,,,
54,y,Yes,1,True,,29,jenny-salesa,Jenny Salesa,Salesa,Jenny,Labour MP for Manukau East,,#d82a21,https://wheretheystand.nz/api/people/jenny-salesa/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,25.0,manukau-east,Manukau East,Auckland,Former general electorate in Auckland,general,former
55,y,Yes,1,True,,74,megan-woods,Megan Woods,Woods,Megan,Labour MP for Wigram,,#d82a21,https://wheretheystand.nz/api/people/megan-woods/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,64.0,wigram,Wigram,Canterbury,General electorate in Canterbury,general,current
56,y,Yes,1,True,,55,peeni-henare,Peeni Henare,Henare,Peeni,Labour MP for Tāmaki Makaurau,,#d82a21,https://wheretheystand.nz/api/people/peeni-henare/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,67.0,tamaki-makaurau,Tāmaki Makaurau,Auckland,Māori electorate in Auckland,māori,current
57,y,Yes,1,False,,102,tracey-martin,Tracey Martin,Martin,Tracey,NZ First List MP,,#404141,https://wheretheystand.nz/api/people/tracey-martin/image/,current,7,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,,,,,,,
58,y,Yes,1,True,,26,carmel-sepuloni,Carmel Sepuloni,Sepuloni,Carmel,Labour MP for Kelston,,#d82a21,https://wheretheystand.nz/api/people/carmel-sepuloni/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,22.0,kelston,Kelston,Auckland,General electorate in Auckland,general,current
59,y,Yes,1,True,,49,chris-hipkins,Chris Hipkins,Hipkins,Chris,Labour MP for Rimutaka,,#d82a21,https://wheretheystand.nz/api/people/chris-hipkins/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,45.0,rimutaka,Rimutaka,Wellington,Former general electorate in Wellington,general,former
60,y,Yes,1,False,,103,kieran-mcanulty,Kieran McAnulty,McAnulty,Kieran,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/kieran-mcanulty/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
61,y,Yes,1,True,,114,james-shaw,James Shaw,Shaw,James,Green List MP,,#0ac958,https://wheretheystand.nz/api/people/james-shaw/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,,,,,,,
62,y,Yes,1,False,,75,kiri-allan,Kiritapu Allan,Allan,Kiritapu,Labour List MP,,#d82a21,https://wheretheystand.nz/api/people/kiri-allan/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,,,,,,,
63,n,No,1,True,,53,amy-adams,Amy Adams,Adams,Amy,National MP for Selwyn,,#2f8acc,https://wheretheystand.nz/api/people/amy-adams/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,49.0,selwyn,Selwyn,Canterbury,General electorate in Canterbury,general,current
64,n,No,1,True,,124,bill-english,Bill English,English,Bill,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/bill-english/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
65,n,No,1,True,,52,todd-mcclay,Todd McClay,McClay,Todd,National MP for Rotorua,,#2f8acc,https://wheretheystand.nz/api/people/todd-mcclay/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,48.0,rotorua,Rotorua,Bay of Plenty,General electorate in Bay of Plenty,general,current
66,n,No,1,False,,14,erica-stanford,Erica Stanford,Stanford,Erica,National MP for East Coast Bays,,#2f8acc,https://wheretheystand.nz/api/people/erica-stanford/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,12.0,east-coast-bays,East Coast Bays,Auckland,General electorate in Auckland,general,current
67,n,No,1,True,,77,kanwaljit-singh-bakshi,Kanwaljit Singh Bakshi,Bakshi,Kanwaljit Singh,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/kanwaljit-singh-bakshi/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
68,n,No,1,False,,47,andrew-falloon,Andrew Falloon,Falloon,Andrew,National MP for Rangitata,,#2f8acc,https://wheretheystand.nz/api/people/andrew-falloon/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,43.0,rangitata,Rangitata,Canterbury,General electorate in Canterbury,general,current
69,n,No,1,True,,48,ian-mckelvie,Ian McKelvie,McKelvie,Ian,National MP for Rangitīkei,,#2f8acc,https://wheretheystand.nz/api/people/ian-mckelvie/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,44.0,rangitikei,Rangitīkei,Manawatu-Wanganui,General electorate in Manawatu-Wanganui,general,current
70,n,No,1,True,,13,anne-tolley,Anne Tolley,Tolley,Anne,National MP for East Coast,,#2f8acc,https://wheretheystand.nz/api/people/anne-tolley/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,11.0,east-coast,East Coast,Gisborne; Bay of Plenty,"General electorate in Gisborne, Bay of Plenty",general,current
71,n,No,1,True,,38,maggie-barry,Maggie Barry,Barry,Maggie,National MP for North Shore,,#2f8acc,https://wheretheystand.nz/api/people/maggie-barry/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,34.0,north-shore,North Shore,Auckland,General electorate in Auckland,general,current
72,n,No,1,True,,127,chris-finlayson,Christopher Finlayson,Finlayson,Christopher,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/chris-finlayson/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
73,n,No,1,True,,50,mark-mitchell,Mark Mitchell,Mitchell,Mark,National MP for Rodney,,#2f8acc,https://wheretheystand.nz/api/people/mark-mitchell/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,46.0,rodney,Rodney,Auckland,Former general electorate in Auckland,general,former
74,n,No,1,True,,57,louise-upston,Louise Upston,Upston,Louise,National MP for Taupō,,#2f8acc,https://wheretheystand.nz/api/people/louise-upston/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,52.0,taupo,Taupō,Waikato,General electorate in Waikato,general,current
75,n,No,1,True,,20,andrew-bayly,Andrew Bayly,Bayly,Andrew,National MP for Hunua,,#2f8acc,https://wheretheystand.nz/api/people/andrew-bayly/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,17.0,hunua,Hunua,Auckland,Former general electorate in Auckland,general,former
76,n,No,1,True,,85,paul-goldsmith,Paul Goldsmith,Goldsmith,Paul,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/paul-goldsmith/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
77,n,No,1,True,,5,todd-muller,Todd Muller,Muller,Todd,National MP for Bay of Plenty,,#2f8acc,https://wheretheystand.nz/api/people/todd-muller/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,3.0,bay-of-plenty,Bay of Plenty,Bay of Plenty,General electorate in Bay of Plenty,general,current
78,n,No,1,False,,66,timothy-van-de-molen,Tim van de Molen,van de Molen,Tim,National MP for Waikato,,#2f8acc,https://wheretheystand.nz/api/people/timothy-van-de-molen/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,56.0,waikato,Waikato,Waikato,General electorate in Waikato,general,current
79,n,No,1,True,,16,david-bennett,David Bennett,Bennett,David,National MP for Hamilton East,,#2f8acc,https://wheretheystand.nz/api/people/david-bennett/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,14.0,hamilton-east,Hamilton East,Waikato,General electorate in Waikato,general,current
80,n,No,1,True,,42,nathan-guy,Nathan Guy,Guy,Nathan,National MP for Ōtaki,,#2f8acc,https://wheretheystand.nz/api/people/nathan-guy/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,38.0,otaki,Ōtaki,Wellington; Manawatu-Wanganui,"General electorate in Wellington, Manawatu-Wanganui",general,current
81,n,No,1,True,,105,alfred-ngaro,Alfred Ngaro,Ngaro,Alfred,National List MP,,#2f8acc,https://wheretheystand.nz/api/people/alfred-ngaro/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,,,,,,,
