,position,position_desc,contribution,is_proxy_vote,is_split_vote,person.id,person.slug,person.display_name,person.last_name,person.first_name,person.description,person.electorate.id,person.electorate.slug,person.electorate.name,person.electorate.region,person.electorate.description,person.electorate.type,person.electorate.status,person.colour,person.image,person.membership_status,party.id,party.slug,party.display_name,party.legal_name,party.short_name,party.hansard_name,party.code,party.colour,party.party_leader_role,party.party_leader_role_plural,person.electorate
0,y,Yes,1,True,,53,amy-adams,Amy Adams,Adams,Amy,National MP for Selwyn,49.0,selwyn,Selwyn,Canterbury,General electorate in Canterbury,general,current,#2f8acc,https://wheretheystand.nz/api/people/amy-adams/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
1,y,Yes,1,False,,24,sarah-dowie,Sarah Dowie,Dowie,Sarah,National MP for Invercargill,20.0,invercargill,Invercargill,Southland,General electorate in Southland,general,current,#2f8acc,https://wheretheystand.nz/api/people/sarah-dowie/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
2,y,Yes,1,True,,56,barbara-kuriger,Barbara Kuriger,Kuriger,Barbara,National MP for Taranaki-King Country,51.0,taranaki-king-country,Taranaki-King Country,Taranaki; Waikato,"General electorate in Taranaki, Waikato",general,current,#2f8acc,https://wheretheystand.nz/api/people/barbara-kuriger/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
3,y,Yes,1,True,,68,alastair-scott,Alastair Scott,Scott,Alastair,National MP for Wairarapa,58.0,wairarapa,Wairarapa,Wellington; Manawatu-Wanganui,"General electorate in Wellington, Manawatu-Wanganui",general,current,#2f8acc,https://wheretheystand.nz/api/people/alastair-scott/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
4,y,Yes,1,True,,77,kanwaljit-singh-bakshi,Kanwaljit Singh Bakshi,Bakshi,Kanwaljit Singh,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/kanwaljit-singh-bakshi/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
5,y,Yes,1,True,,155,peter-dunne,Peter Dunne,Dunne,Peter,United Future MP for Ōhāriu,37.0,ohariu,Ōhāriu,Wellington,General electorate in Wellington,general,current,#4b114e,https://wheretheystand.nz/api/people/peter-dunne/image/,current,18,united-future,United Future,United Future New Zealand,United Future,,UNF,#4b114e,Leader,Leaders,
6,y,Yes,1,False,,93,melissa-lee,Melissa Lee,Lee,Melissa,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/melissa-lee/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
7,y,Yes,1,True,,15,david-seymour,David Seymour,Seymour,David,ACT MP for Epsom,13.0,epsom,Epsom,Auckland,General electorate in Auckland,general,current,#d40f7d,https://wheretheystand.nz/api/people/david-seymour/image/,current,2,act,ACT New Zealand,ACT New Zealand,ACT,ACT Party,ACT,#d40f7d,Leader,Leaders,
8,y,Yes,1,False,,163,todd-barclay,Todd Barclay,Barclay,Todd,National MP for Clutha-Southland,7.0,clutha-southland,Clutha-Southland,Southland; Otago,"Former general electorate in Southland, Otago",general,former,#2f8acc,https://wheretheystand.nz/api/people/todd-barclay/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
9,y,Yes,1,True,,124,bill-english,Bill English,English,Bill,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/bill-english/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
10,y,Yes,1,True,,154,peseta-sam-lotu-iiga,Peseta Sam Lotu-Iiga,Lotu-Iiga,Peseta Sam,National MP for Maungakiekie,27.0,maungakiekie,Maungakiekie,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/peseta-sam-lotu-iiga/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
11,y,Yes,1,False,,10,scott-simpson,Scott Simpson,Simpson,Scott,National MP for Coromandel,8.0,coromandel,Coromandel,Waikato,General electorate in Waikato,general,current,#2f8acc,https://wheretheystand.nz/api/people/scott-simpson/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
12,y,Yes,1,True,,38,maggie-barry,Maggie Barry,Barry,Maggie,National MP for North Shore,34.0,north-shore,North Shore,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/maggie-barry/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
13,y,Yes,1,True,,127,chris-finlayson,Christopher Finlayson,Finlayson,Christopher,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/chris-finlayson/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
14,y,Yes,1,True,,17,tim-macindoe,Tim Macindoe,Macindoe,Tim,National MP for Hamilton West,15.0,hamilton-west,Hamilton West,Waikato,General electorate in Waikato,general,current,#2f8acc,https://wheretheystand.nz/api/people/tim-macindoe/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
15,y,Yes,1,True,,35,nick-smith,Nick Smith,Smith,Nick,National MP for Nelson,31.0,nelson,Nelson,Nelson; Tasman,"General electorate in Nelson, Tasman",general,current,#2f8acc,https://wheretheystand.nz/api/people/nick-smith/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
16,y,Yes,1,True,,20,andrew-bayly,Andrew Bayly,Bayly,Andrew,National MP for Hunua,17.0,hunua,Hunua,Auckland,Former general electorate in Auckland,general,former,#2f8acc,https://wheretheystand.nz/api/people/andrew-bayly/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
17,y,Yes,1,True,,162,te-ururoa-flavell,Te Ururoa Flavell,Flavell,Te Ururoa,Māori MP for Waiariki,71.0,waiariki,Waiariki,Bay of Plenty; Waikato,"Māori electorate in Bay of Plenty, Waikato",māori,current,#CE2733,https://wheretheystand.nz/api/people/te-ururoa-flavell/image/,current,5,maori,Te Pāti Māori,Te Pāti Māori,Māori,Te Paati Māori,MAO,#CE2733,Co-leader,Co-leaders,
18,y,Yes,1,True,,52,todd-mcclay,Todd McClay,McClay,Todd,National MP for Rotorua,48.0,rotorua,Rotorua,Bay of Plenty,General electorate in Bay of Plenty,general,current,#2f8acc,https://wheretheystand.nz/api/people/todd-mcclay/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
19,y,Yes,1,True,,25,stuart-smith,Stuart Smith,Smith,Stuart,National MP for Kaikōura,21.0,kaikoura,Kaikōura,Marlborough; Canterbury,"General electorate in Marlborough, Canterbury",general,current,#2f8acc,https://wheretheystand.nz/api/people/stuart-smith/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
20,y,Yes,1,True,,16,david-bennett,David Bennett,Bennett,David,National MP for Hamilton East,14.0,hamilton-east,Hamilton East,Waikato,General electorate in Waikato,general,current,#2f8acc,https://wheretheystand.nz/api/people/david-bennett/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
21,y,Yes,1,True,,136,craig-foss,Craig Foss,Foss,Craig,National MP for Tukituki,54.0,tukituki,Tukituki,Hawke's Bay,General electorate in Hawke's Bay,general,current,#2f8acc,https://wheretheystand.nz/api/people/craig-foss/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
22,y,Yes,1,True,,152,murray-mccully,Murray McCully,McCully,Murray,National MP for East Coast Bays,12.0,east-coast-bays,East Coast Bays,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/murray-mccully/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
23,y,Yes,1,True,,146,lindsay-tisch,Lindsay Tisch,Tisch,Lindsay,National MP for Waikato,56.0,waikato,Waikato,Waikato,General electorate in Waikato,general,current,#2f8acc,https://wheretheystand.nz/api/people/lindsay-tisch/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
24,y,Yes,1,True,,64,paula-bennett,Paula Bennett,Bennett,Paula,National MP for Upper Harbour,55.0,upper-harbour,Upper Harbour,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/paula-bennett/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
25,y,Yes,1,True,,153,paul-foster-bell,Paul Foster-Bell,Foster-Bell,Paul,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/paul-foster-bell/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
26,y,Yes,1,False,,48,ian-mckelvie,Ian McKelvie,McKelvie,Ian,National MP for Rangitīkei,44.0,rangitikei,Rangitīkei,Manawatu-Wanganui,General electorate in Manawatu-Wanganui,general,current,#2f8acc,https://wheretheystand.nz/api/people/ian-mckelvie/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
27,y,Yes,1,True,,13,anne-tolley,Anne Tolley,Tolley,Anne,National MP for East Coast,11.0,east-coast,East Coast,Gisborne; Bay of Plenty,"General electorate in Gisborne, Bay of Plenty",general,current,#2f8acc,https://wheretheystand.nz/api/people/anne-tolley/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
28,y,Yes,1,True,,21,christopher-bishop,Chris Bishop,Bishop,Chris,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/christopher-bishop/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
29,y,Yes,1,False,,85,paul-goldsmith,Paul Goldsmith,Goldsmith,Paul,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/paul-goldsmith/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
30,y,Yes,1,True,,50,mark-mitchell,Mark Mitchell,Mitchell,Mark,National MP for Rodney,46.0,rodney,Rodney,Auckland,Former general electorate in Auckland,general,former,#2f8acc,https://wheretheystand.nz/api/people/mark-mitchell/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
31,y,Yes,1,True,,57,louise-upston,Louise Upston,Upston,Louise,National MP for Taupō,52.0,taupo,Taupō,Waikato,General electorate in Waikato,general,current,#2f8acc,https://wheretheystand.nz/api/people/louise-upston/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
32,y,Yes,1,False,,134,chester-borrows,Chester Borrows,Borrows,Chester,National MP for Whanganui,62.0,whanganui,Whanganui,Manawatu-Wanganui; Taranaki,"General electorate in Manawatu-Wanganui, Taranaki",general,current,#2f8acc,https://wheretheystand.nz/api/people/chester-borrows/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
33,y,Yes,1,True,,142,jo-goodhew,Jo Goodhew,Goodhew,Jo,National MP for Rangitata,43.0,rangitata,Rangitata,Canterbury,General electorate in Canterbury,general,current,#2f8acc,https://wheretheystand.nz/api/people/jo-goodhew/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
34,y,Yes,1,True,,5,todd-muller,Todd Muller,Muller,Todd,National MP for Bay of Plenty,3.0,bay-of-plenty,Bay of Plenty,Bay of Plenty,General electorate in Bay of Plenty,general,current,#2f8acc,https://wheretheystand.nz/api/people/todd-muller/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
35,y,Yes,1,True,,119,nicky-wagner,Nicky Wagner,Wagner,Nicky,National MP for Christchurch Central,5.0,christchurch-central,Christchurch Central,Canterbury,General electorate in Canterbury,general,current,#2f8acc,https://wheretheystand.nz/api/people/nicky-wagner/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
36,y,Yes,1,False,,3,simon-bridges,Simon Bridges,Bridges,Simon,National MP for Tauranga,1.0,tauranga,Tauranga,Bay of Plenty,General electorate in Bay of Plenty,general,current,#2f8acc,https://wheretheystand.nz/api/people/simon-bridges/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
37,y,Yes,1,True,,42,nathan-guy,Nathan Guy,Guy,Nathan,National MP for Ōtaki,38.0,otaki,Ōtaki,Wellington; Manawatu-Wanganui,"General electorate in Wellington, Manawatu-Wanganui",general,current,#2f8acc,https://wheretheystand.nz/api/people/nathan-guy/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
38,y,Yes,1,True,,144,jono-naylor,Jono Naylor,Naylor,Jono,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/jono-naylor/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
39,y,Yes,1,False,,149,maurice-williamson,Maurice Williamson,Williamson,Maurice,National MP for Pakuranga,39.0,pakuranga,Pakuranga,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/maurice-williamson/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
40,y,Yes,1,True,,23,gerry-brownlee,Gerry Brownlee,Brownlee,Gerry,National MP for Ilam,19.0,ilam,Ilam,Canterbury,General electorate in Canterbury,general,current,#2f8acc,https://wheretheystand.nz/api/people/gerry-brownlee/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
41,y,Yes,1,False,,86,joanne-hayes,Joanne Hayes,Hayes,Joanne,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/joanne-hayes/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
42,y,Yes,1,True,,105,alfred-ngaro,Alfred Ngaro,Ngaro,Alfred,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/alfred-ngaro/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
43,y,Yes,1,False,,122,michael-woodhouse,Michael Woodhouse,Woodhouse,Michael,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/michael-woodhouse/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
44,y,Yes,1,True,,79,david-carter,David Carter,Carter,David,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/david-carter/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
45,y,Yes,1,True,,87,brett-hudson,Brett Hudson,Hudson,Brett,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/brett-hudson/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
46,y,Yes,1,True,,54,simon-oconnor,Simon O'Connor,O'Connor,Simon,National MP for Tāmaki,50.0,tamaki,Tāmaki,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/simon-oconnor/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
47,y,Yes,1,True,,123,jian-yang,Jian Yang,Yang,Jian,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/jian-yang/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
48,y,Yes,1,True,,126,jonathan-coleman,Jonathan Coleman,Coleman,Jonathan,National MP for Northcote,35.0,northcote,Northcote,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/jonathan-coleman/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
49,y,Yes,1,True,,125,steven-joyce,Steven Joyce,Joyce,Steven,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/steven-joyce/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
50,y,Yes,1,True,,141,hekia-parata,Hekia Parata,Parata,Hekia,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/hekia-parata/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
51,y,Yes,1,True,,37,jonathan-young,Jonathan Young,Young,Jonathan,National MP for New Plymouth,33.0,new-plymouth,New Plymouth,Taranaki,General electorate in Taranaki,general,current,#2f8acc,https://wheretheystand.nz/api/people/jonathan-young/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
52,y,Yes,1,True,,45,judith-collins,Judith Collins,Collins,Judith,National MP for Papakura,41.0,papakura,Papakura,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/judith-collins/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
53,y,Yes,1,True,,4,nikki-kaye,Nikki Kaye,Kaye,Nikki,National MP for Auckland Central,2.0,auckland-central,Auckland Central,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/nikki-kaye/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
54,y,Yes,1,False,,107,parmjeet-parmar,Parmjeet Parmar,Parmar,Parmjeet,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/parmjeet-parmar/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
55,y,Yes,1,True,,69,jacqui-dean,Jacqui Dean,Dean,Jacqui,National MP for Waitaki,59.0,waitaki,Waitaki,Otago; Canterbury,"General electorate in Otago, Canterbury",general,current,#2f8acc,https://wheretheystand.nz/api/people/jacqui-dean/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
56,y,Yes,1,True,,143,john-key,John Key,Key,John,National MP for Helensville,16.0,helensville,Helensville,Auckland,Former general electorate in Auckland,general,former,#2f8acc,https://wheretheystand.nz/api/people/john-key/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
57,y,Yes,1,True,,111,maureen-pugh,Maureen Pugh,Pugh,Maureen,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/maureen-pugh/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
58,y,Yes,1,True,,67,matthew-doocey,Matt Doocey,Doocey,Matt,National MP for Waimakariri,57.0,waimakariri,Waimakariri,Canterbury,General electorate in Canterbury,general,current,#2f8acc,https://wheretheystand.nz/api/people/matthew-doocey/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
59,y,Yes,1,False,,128,nuk-korako,Nuk Korako,Korako,Nuk,National List MP,,,,,,,,#2f8acc,https://wheretheystand.nz/api/people/nuk-korako/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
60,y,Yes,1,True,,73,shane-reti,Shane Reti,Reti,Shane,National MP for Whangarei,63.0,whangarei,Whangarei,Northland,Former general electorate in Northland,general,former,#2f8acc,https://wheretheystand.nz/api/people/shane-reti/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
61,y,Yes,1,False,,6,jami-lee-ross,Jami-Lee Ross,Ross,Jami-Lee,National MP for Botany,4.0,botany,Botany,Auckland,General electorate in Auckland,general,current,#2f8acc,https://wheretheystand.nz/api/people/jami-lee-ross/image/,current,13,national,National Party,The New Zealand National Party,National,New Zealand National,NAT,#2f8acc,Leader,Leaders,
62,n,No,1,True,,32,jacinda-ardern,Jacinda Ardern,Ardern,Jacinda,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/jacinda-ardern/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
63,n,No,1,True,,148,marama-fox,Marama Fox,Fox,Marama,Māori List MP,,,,,,,,#CE2733,https://wheretheystand.nz/api/people/marama-fox/image/,current,5,maori,Te Pāti Māori,Te Pāti Māori,Māori,Te Paati Māori,MAO,#CE2733,Co-leader,Co-leaders,
64,n,No,1,True,,151,mojo-mathers,Mojo Mathers,Mathers,Mojo,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/mojo-mathers/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
65,n,No,1,False,,26,carmel-sepuloni,Carmel Sepuloni,Sepuloni,Carmel,Labour MP for Kelston,22.0,kelston,Kelston,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/carmel-sepuloni/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
66,n,No,1,True,,78,darroch-ball,Darroch Ball,Ball,Darroch,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/darroch-ball/image/,current,7,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,
67,n,No,1,True,,83,julie-anne-genter,Julie Anne Genter,Genter,Julie Anne,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/julie-anne-genter/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
68,n,No,1,False,,104,clayton-mitchell,Clayton Mitchell,Mitchell,Clayton,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/clayton-mitchell/image/,current,7,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,
69,n,No,1,True,,114,james-shaw,James Shaw,Shaw,James,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/james-shaw/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
70,n,No,1,True,,147,mahesh-bindra,Mahesh Bindra,Bindra,Mahesh,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/mahesh-bindra/image/,current,7,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,
71,n,No,1,True,,166,phil-goff,Phil Goff,Goff,Phil,Labour MP for Mt Roskill,29.0,mt-roskill,Mt Roskill,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/phil-goff/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
72,n,No,1,True,,161,sue-moroney,Sue Moroney,Moroney,Sue,Labour List MP,,,,,,,,#d82a21,https://wheretheystand.nz/api/people/sue-moroney/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
73,n,No,1,True,,167,david-shearer,David Shearer,Shearer,David,Labour MP for Mt Albert,28.0,mt-albert,Mt Albert,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/david-shearer/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
74,n,No,1,True,,157,ria-bond,Ria Bond,Bond,Ria,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/ria-bond/image/,current,7,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,
75,n,No,1,True,,145,kennedy-graham,Kennedy Graham,Graham,Kennedy,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/kennedy-graham/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
76,n,No,1,False,,34,stuart-nash,Stuart Nash,Nash,Stuart,Labour MP for Napier,30.0,napier,Napier,Hawke's Bay,General electorate in Hawke's Bay,general,current,#d82a21,https://wheretheystand.nz/api/people/stuart-nash/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
77,n,No,1,False,,28,aupito-william-sio,Aupito William Sio,Sio,Aupito William,Labour MP for Māngere,24.0,mangere,Māngere,Auckland,General electorate in Auckland,general,current,#d82a21,https://wheretheystand.nz/api/people/aupito-william-sio/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
78,n,No,1,True,,159,steffan-browning,Steffan Browning,Browning,Steffan,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/steffan-browning/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
79,n,No,1,True,,169,kevin-hague,Kevin Hague,Hague,Kevin,Green List MP,,,,,,,,#0ac958,https://wheretheystand.nz/api/people/kevin-hague/image/,current,11,green,Green Party,"The Greens, The Green Party of Aotearoa/New Zealand",Green,Green Party of Aotearoa New Zealand,GRN,#0ac958,Co-leader,Co-leaders,
80,n,No,1,False,,71,damien-oconnor,Damien O'Connor,O'Connor,Damien,Labour MP for West Coast-Tasman,61.0,west-coast-tasman,West Coast-Tasman,West Coast; Tasman,"General electorate in West Coast, Tasman",general,current,#d82a21,https://wheretheystand.nz/api/people/damien-oconnor/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
81,n,No,1,True,,131,barbara-stewart,Barbara Stewart,Stewart,Barbara,NZ First List MP,,,,,,,,#404141,https://wheretheystand.nz/api/people/barbara-stewart/image/,current,7,nz-first,New Zealand First,New Zealand First Party,NZ First,New Zealand First,NZF,#404141,Leader,Leaders,
82,n,No,1,True,,11,david-clark,David Clark,Clark,David,Labour MP for Dunedin North,9.0,dunedin-north,Dunedin North,Otago,Former general electorate in Otago,general,former,#d82a21,https://wheretheystand.nz/api/people/david-clark/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
83,n,No,1,False,,55,peeni-henare,Peeni Henare,Henare,Peeni,Labour MP for Tāmaki Makaurau,67.0,tamaki-makaurau,Tāmaki Makaurau,Auckland,Māori electorate in Auckland,māori,current,#d82a21,https://wheretheystand.nz/api/people/peeni-henare/image/,current,8,labour,Labour Party,New Zealand Labour Party,Labour,New Zealand Labour,LAB,#d82a21,Leader,Leaders,
